#TMY hourly data
#Site;Plataforma Solar de Almeria
#Country;Spain
#Data Source;SolarGIS v2.1.12
#Time step;Hour
#Latitude;37.094416
#Longitude;-2.35985
#Altitude;497.0
#Time Zone;0
#
#Summarization period solar data;01/01/1994 - 31/12/2016
#Description solar data;data calculated from Meteosat MSG and MFG satellite data ((c) 2017 EUMETSAT) and from atmospheric data ((c) 2017 ECMWF and NOAA) by Solargis method 
#Spatial resolution solar data;250 m
#Summarization period meteo data;01/01/1994 - 31/12/2016
#Description meteo data;spatially disaggregated from CFSR, CFSv2 and GFS ((c) 2017 NOAA) by Solargis method 
#Spatial resolution meteo data;temperature 1 km, other meteorological parameters 33 km to 55 km
#Original title;TYPICAL METEOROLOGICAL YEAR (P50) - HOURLY VALUES OF SOLAR RADIATION AND METEOROLOGICAL PARAMETERS
Year;Month;Day;Hour;Minute;GHI;DHI;Tamb;WindVel
1990;3;15;13;30;778.0;180.0;18.0;5.5
1990;3;15;14;30;665.0;172.0;18.1;5.6
1990;3;15;15;30;500.0;153.0;17.9;5.7
1990;3;15;16;30;303.0;116.0;17.4;5.7
1990;3;15;17;30;110.0;56.0;15.7;5.5
1990;3;15;18;30;2.0;1.0;13.6;5.0
1990;3;15;19;30;0.0;0.0;12.9;4.4
1990;3;15;20;30;0.0;0.0;12.4;4.5
1990;3;15;21;30;0.0;0.0;11.9;4.4
1990;3;15;22;30;0.0;0.0;11.5;4.2
1990;3;15;23;30;0.0;0.0;11.0;4.2
1990;3;16;0;30;0.0;0.0;10.5;4.2
1990;3;16;1;30;0.0;0.0;10.3;4.4
1990;3;16;2;30;0.0;0.0;9.9;4.8
1990;3;16;3;30;0.0;0.0;9.5;5.0
1990;3;16;4;30;0.0;0.0;9.3;5.1
1990;3;16;5;30;0.0;0.0;9.0;5.3
1990;3;16;6;30;23.0;15.0;9.0;5.1
1990;3;16;7;30;190.0;78.0;10.9;4.2
1990;3;16;8;30;397.0;121.0;13.8;4.1
1990;3;16;9;30;588.0;146.0;16.1;4.2
1990;3;16;10;30;738.0;159.0;17.6;4.7
1990;3;16;11;30;829.0;166.0;18.2;5.0
1990;3;16;12;30;850.0;168.0;18.3;5.2
1990;3;16;13;30;800.0;163.0;18.3;5.5
1990;3;16;14;30;685.0;154.0;17.9;5.4
1990;3;16;15;30;519.0;137.0;17.0;5.4
1990;3;16;16;30;318.0;106.0;15.6;5.5
1990;3;16;17;30;113.0;55.0;13.6;5.4
1990;3;16;18;30;2.0;2.0;11.3;5.0
1990;3;16;19;30;0.0;0.0;10.2;4.7
1990;3;16;20;30;0.0;0.0;9.7;5.4
1990;3;16;21;30;0.0;0.0;9.3;5.9
1990;3;16;22;30;0.0;0.0;8.9;6.1
1990;3;16;23;30;0.0;0.0;8.4;6.0
1990;3;17;0;30;0.0;0.0;7.7;5.7
1990;3;17;1;30;0.0;0.0;7.1;5.0
1990;3;17;2;30;0.0;0.0;6.7;4.7
1990;3;17;3;30;0.0;0.0;6.4;4.5
1990;3;17;4;30;0.0;0.0;6.2;4.4
1990;3;17;5;30;0.0;0.0;5.9;4.5
1990;3;17;6;30;26.0;16.0;6.0;4.8
1990;3;17;7;30;172.0;91.0;7.4;5.1
1990;3;17;8;30;208.0;181.0;9.5;5.8
1990;3;17;9;30;387.0;275.0;11.3;6.1
1990;3;17;10;30;676.0;217.0;12.9;6.3
1990;3;17;11;30;736.0;255.0;13.8;6.3
1990;3;17;12;30;708.0;297.0;14.1;6.3
1990;3;17;13;30;729.0;234.0;14.5;6.0
1990;3;17;14;30;656.0;191.0;14.5;6.0
1990;3;17;15;30;503.0;156.0;14.0;5.8
1990;3;17;16;30;320.0;98.0;13.1;5.5
1990;3;17;17;30;117.0;52.0;11.6;5.0
1990;3;17;18;30;3.0;2.0;9.6;4.7
1990;3;17;19;30;0.0;0.0;8.5;5.0
1990;3;17;20;30;0.0;0.0;8.0;5.2
1990;3;17;21;30;0.0;0.0;7.6;5.4
1990;3;17;22;30;0.0;0.0;7.4;5.4
1990;3;17;23;30;0.0;0.0;7.2;5.5
1990;3;18;0;30;0.0;0.0;7.0;5.6
1990;3;18;1;30;0.0;0.0;6.6;5.9
1990;3;18;2;30;0.0;0.0;6.3;5.8
1990;3;18;3;30;0.0;0.0;6.0;5.6
1990;3;18;4;30;0.0;0.0;5.7;5.5
1990;3;18;5;30;0.0;0.0;5.6;5.3
1990;3;18;6;30;26.0;17.0;5.7;5.1
1990;3;18;7;30;101.0;85.0;6.9;5.0
1990;3;18;8;30;156.0;153.0;9.2;5.4
1990;3;18;9;30;230.0;217.0;11.3;5.6
1990;3;18;10;30;307.0;273.0;13.1;5.7
1990;3;18;11;30;326.0;294.0;14.1;5.7
1990;3;18;12;30;643.0;327.0;14.5;5.7
1990;3;18;13;30;792.0;152.0;14.7;5.5
1990;3;18;14;30;702.0;116.0;14.8;5.3
1990;3;18;15;30;540.0;99.0;14.4;5.0
1990;3;18;16;30;339.0;78.0;13.6;4.8
1990;3;18;17;30;128.0;45.0;11.9;4.7
1990;3;18;18;30;3.0;3.0;9.7;4.6
1990;3;18;19;30;0.0;0.0;8.4;4.7
1990;3;18;20;30;0.0;0.0;7.9;4.9
1990;3;18;21;30;0.0;0.0;7.5;4.8
1990;3;18;22;30;0.0;0.0;7.2;4.6
1990;3;18;23;30;0.0;0.0;7.0;4.5
1990;3;19;0;30;0.0;0.0;6.6;4.5
1990;3;19;1;30;0.0;0.0;6.0;5.0
1990;3;19;2;30;0.0;0.0;5.7;4.9
1990;3;19;3;30;0.0;0.0;5.5;4.7
1990;3;19;4;30;0.0;0.0;5.5;4.5
1990;3;19;5;30;0.0;0.0;5.3;4.2
1990;3;19;6;30;34.0;16.0;5.6;3.9
1990;3;19;7;30;218.0;56.0;8.0;3.4
1990;3;19;8;30;429.0;79.0;11.5;3.0
1990;3;19;9;30;620.0;95.0;14.2;2.9
1990;3;19;10;30;767.0;104.0;16.1;3.1
1990;3;19;11;30;857.0;109.0;17.2;3.4
1990;3;19;12;30;878.0;109.0;17.5;3.5
1990;3;19;13;30;830.0;107.0;17.8;3.5
1990;3;19;14;30;715.0;100.0;18.0;3.5
1990;3;19;15;30;547.0;88.0;17.6;3.2
1990;3;19;16;30;344.0;69.0;16.8;2.7
1990;3;19;17;30;132.0;41.0;14.1;1.9
1990;3;19;18;30;4.0;3.0;9.9;1.0
1990;3;19;19;30;0.0;0.0;8.4;0.6
1990;3;19;20;30;0.0;0.0;8.0;0.9
1990;3;19;21;30;0.0;0.0;7.7;1.2
1990;3;19;22;30;0.0;0.0;7.6;1.4
1990;3;19;23;30;0.0;0.0;7.6;1.6
1990;3;20;0;30;0.0;0.0;7.6;2.0
1990;3;20;1;30;0.0;0.0;7.6;2.7
1990;3;20;2;30;0.0;0.0;7.7;2.8
1990;3;20;3;30;0.0;0.0;7.7;2.9
1990;3;20;4;30;0.0;0.0;7.7;2.9
1990;3;20;5;30;0.0;0.0;7.7;3.0
1990;3;20;6;30;36.0;18.0;8.4;2.9
1990;3;20;7;30;220.0;58.0;11.2;2.6
1990;3;20;8;30;429.0;83.0;15.3;1.8
1990;3;20;9;30;618.0;99.0;18.2;0.8
1990;3;20;10;30;765.0;107.0;19.8;1.4
1990;3;20;11;30;853.0;111.0;20.5;2.4
1990;3;20;12;30;873.0;112.0;20.8;2.9
1990;3;20;13;30;824.0;109.0;20.8;3.0
1990;3;20;14;30;708.0;104.0;20.6;3.2
1990;3;20;15;30;542.0;92.0;19.9;3.2
1990;3;20;16;30;340.0;73.0;18.8;2.9
1990;3;20;17;30;130.0;43.0;16.6;2.3
1990;3;20;18;30;4.0;3.0;13.1;1.5
1990;3;20;19;30;0.0;0.0;10.7;0.9
1990;3;20;20;30;0.0;0.0;10.0;0.4
1990;3;20;21;30;0.0;0.0;9.9;1.3
1990;3;20;22;30;0.0;0.0;9.8;1.8
1990;3;20;23;30;0.0;0.0;9.1;1.9
1990;3;21;0;30;0.0;0.0;7.7;1.6
1990;3;21;1;30;0.0;0.0;6.3;1.0
1990;3;21;2;30;0.0;0.0;5.7;0.9
1990;3;21;3;30;0.0;0.0;6.0;1.1
1990;3;21;4;30;0.0;0.0;6.5;2.0
1990;3;21;5;30;0.0;0.0;6.5;2.8
1990;3;21;6;30;26.0;21.0;6.9;3.2
1990;3;21;7;30;148.0;108.0;8.9;3.0
1990;3;21;8;30;330.0;175.0;10.9;3.4
1990;3;21;9;30;581.0;149.0;13.0;3.8
1990;3;21;10;30;750.0;132.0;14.6;4.4
1990;3;21;11;30;837.0;136.0;15.6;4.7
1990;3;21;12;30;860.0;132.0;16.0;4.9
1990;3;21;13;30;793.0;148.0;15.9;4.9
1990;3;21;14;30;623.0;209.0;15.4;5.2
1990;3;21;15;30;349.0;251.0;14.2;5.0
1990;3;21;16;30;219.0;167.0;13.1;4.5
1990;3;21;17;30;115.0;62.0;11.8;4.0
1990;3;21;18;30;5.0;4.0;10.2;3.5
1990;3;21;19;30;0.0;0.0;8.6;2.6
1990;3;21;20;30;0.0;0.0;7.7;2.3
1990;3;21;21;30;0.0;0.0;7.5;2.4
1990;3;21;22;30;0.0;0.0;7.8;2.7
1990;3;21;23;30;0.0;0.0;8.3;3.1
1990;3;22;0;30;0.0;0.0;8.6;3.5
1990;3;22;1;30;0.0;0.0;8.6;3.4
1990;3;22;2;30;0.0;0.0;8.5;3.7
1990;3;22;3;30;0.0;0.0;8.3;3.9
1990;3;22;4;30;0.0;0.0;8.1;4.0
1990;3;22;5;30;0.0;0.0;8.0;4.3
1990;3;22;6;30;25.0;21.0;7.9;4.6
1990;3;22;7;30;212.0;73.0;8.1;5.0
1990;3;22;8;30;439.0;84.0;9.0;5.3
1990;3;22;9;30;624.0;102.0;10.6;5.4
1990;3;22;10;30;774.0;109.0;12.3;5.5
1990;3;22;11;30;860.0;113.0;13.4;5.6
1990;3;22;12;30;884.0;112.0;13.6;5.7
1990;3;22;13;30;837.0;110.0;13.7;5.9
1990;3;22;14;30;720.0;104.0;13.7;5.5
1990;3;22;15;30;553.0;92.0;13.3;5.1
1990;3;22;16;30;351.0;73.0;12.6;4.8
1990;3;22;17;30;139.0;44.0;10.9;4.5
1990;3;22;18;30;6.0;5.0;8.4;4.1
1990;3;22;19;30;0.0;0.0;7.2;3.8
1990;3;22;20;30;0.0;0.0;6.7;3.8
1990;3;22;21;30;0.0;0.0;6.3;3.7
1990;3;22;22;30;0.0;0.0;6.0;3.5
1990;3;22;23;30;0.0;0.0;5.5;3.5
1990;3;23;0;30;0.0;0.0;5.0;3.4
1990;3;23;1;30;0.0;0.0;4.8;3.2
1990;3;23;2;30;0.0;0.0;4.7;3.4
1990;3;23;3;30;0.0;0.0;4.5;3.4
1990;3;23;4;30;0.0;0.0;4.4;3.5
1990;3;23;5;30;0.0;0.0;4.4;3.7
1990;3;23;6;30;47.0;21.0;5.1;4.0
1990;3;23;7;30;240.0;60.0;7.3;4.2
1990;3;23;8;30;453.0;82.0;10.3;4.4
1990;3;23;9;30;642.0;98.0;12.5;4.5
1990;3;23;10;30;789.0;106.0;14.2;4.7
1990;3;23;11;30;874.0;110.0;15.2;4.9
1990;3;23;12;30;887.0;111.0;15.4;5.1
1990;3;23;13;30;841.0;109.0;15.7;5.1
1990;3;23;14;30;726.0;102.0;15.7;4.9
1990;3;23;15;30;554.0;97.0;15.3;4.9
1990;3;23;16;30;355.0;72.0;14.6;4.8
1990;3;23;17;30;139.0;46.0;12.9;4.6
1990;3;23;18;30;6.0;5.0;10.5;4.0
1990;3;23;19;30;0.0;0.0;9.4;3.4
1990;3;23;20;30;0.0;0.0;9.2;3.4
1990;3;23;21;30;0.0;0.0;9.0;3.3
1990;3;23;22;30;0.0;0.0;8.6;3.2
1990;3;23;23;30;0.0;0.0;8.3;3.2
1990;3;24;0;30;0.0;0.0;8.2;3.2
1990;3;24;1;30;0.0;0.0;8.0;3.2
1990;3;24;2;30;0.0;0.0;8.0;2.9
1990;3;24;3;30;0.0;0.0;7.9;2.6
1990;3;24;4;30;0.0;0.0;8.1;2.4
1990;3;24;5;30;0.0;0.0;8.1;2.2
1990;3;24;6;30;29.0;26.0;8.5;2.0
1990;3;24;7;30;191.0;113.0;11.2;1.7
1990;3;24;8;30;242.0;210.0;14.9;1.3
1990;3;24;9;30;215.0;163.0;17.4;0.9
1990;3;24;10;30;583.0;313.0;18.7;1.4
1990;3;24;11;30;759.0;293.0;19.5;2.0
1990;3;24;12;30;612.0;372.0;20.3;1.9
1990;3;24;13;30;652.0;329.0;20.3;0.7
1990;3;24;14;30;342.0;298.0;20.0;0.5
1990;3;24;15;30;378.0;259.0;19.6;0.7
1990;3;24;16;30;157.0;147.0;18.8;0.6
1990;3;24;17;30;45.0;44.0;16.8;1.1
1990;3;24;18;30;2.0;2.0;14.5;1.8
1990;3;24;19;30;0.0;0.0;13.7;2.7
1990;3;24;20;30;0.0;0.0;13.5;2.7
1990;3;24;21;30;0.0;0.0;13.8;2.7
1990;3;24;22;30;0.0;0.0;13.8;2.9
1990;3;24;23;30;0.0;0.0;13.6;3.8
1990;3;25;0;30;0.0;0.0;12.7;4.5
1990;3;25;1;30;0.0;0.0;11.5;4.2
1990;3;25;2;30;0.0;0.0;10.7;4.3
1990;3;25;3;30;0.0;0.0;10.2;4.5
1990;3;25;4;30;0.0;0.0;9.6;4.6
1990;3;25;5;30;0.0;0.0;9.0;4.8
1990;3;25;6;30;41.0;30.0;9.0;4.8
1990;3;25;7;30;213.0;120.0;10.5;4.6
1990;3;25;8;30;415.0;177.0;12.6;4.6
1990;3;25;9;30;600.0;214.0;14.7;4.3
1990;3;25;10;30;745.0;231.0;16.6;4.1
1990;3;25;11;30;831.0;237.0;17.6;4.3
1990;3;25;12;30;850.0;237.0;17.9;4.4
1990;3;25;13;30;797.0;236.0;18.2;4.2
1990;3;25;14;30;681.0;226.0;18.1;4.0
1990;3;25;15;30;514.0;200.0;17.5;3.5
1990;3;25;16;30;316.0;156.0;16.4;2.8
1990;3;25;17;30;119.0;79.0;14.8;2.0
1990;3;25;18;30;7.0;6.0;12.5;1.3
1990;3;25;19;30;0.0;0.0;11.3;1.0
1990;3;25;20;30;0.0;0.0;11.4;1.8
1990;3;25;21;30;0.0;0.0;11.1;2.2
1990;3;25;22;30;0.0;0.0;10.2;1.8
1990;3;25;23;30;0.0;0.0;9.4;1.7
1990;3;26;0;30;0.0;0.0;8.5;1.6
1990;3;26;1;30;0.0;0.0;7.9;1.4
1990;3;26;2;30;0.0;0.0;8.0;1.6
1990;3;26;3;30;0.0;0.0;8.3;1.9
1990;3;26;4;30;0.0;0.0;8.6;2.1
1990;3;26;5;30;0.0;0.0;8.4;2.4
1990;3;26;6;30;44.0;32.0;8.9;2.4
1990;3;26;7;30;219.0;116.0;12.5;2.0
1990;3;26;8;30;426.0;166.0;16.1;2.3
1990;3;26;9;30;613.0;197.0;18.3;2.7
1990;3;26;10;30;759.0;211.0;19.9;3.5
1990;3;26;11;30;847.0;215.0;20.8;4.1
1990;3;26;12;30;865.0;215.0;21.1;4.4
1990;3;26;13;30;812.0;213.0;21.4;4.3
1990;3;26;14;30;694.0;205.0;21.1;4.4
1990;3;26;15;30;527.0;183.0;20.2;4.4
1990;3;26;16;30;328.0;142.0;19.1;4.4
1990;3;26;17;30;128.0;75.0;17.2;4.2
1990;3;26;18;30;8.0;7.0;14.6;3.9
1990;3;26;19;30;0.0;0.0;13.1;3.4
1990;3;26;20;30;0.0;0.0;12.5;3.3
1990;3;26;21;30;0.0;0.0;12.0;3.1
1990;3;26;22;30;0.0;0.0;11.7;3.0
1990;3;26;23;30;0.0;0.0;11.4;3.0
1990;3;27;0;30;0.0;0.0;11.0;3.1
1990;3;27;1;30;0.0;0.0;11.3;3.2
1990;3;27;2;30;0.0;0.0;11.6;3.4
1990;3;27;3;30;0.0;0.0;11.9;3.5
1990;3;27;4;30;0.0;0.0;11.9;3.5
1990;3;27;5;30;0.0;0.0;11.5;3.3
1990;3;27;6;30;39.0;33.0;11.8;3.0
1990;3;27;7;30;215.0;125.0;14.5;2.6
1990;3;27;8;30;412.0;188.0;17.9;2.2
1990;3;27;9;30;599.0;224.0;20.2;2.0
1990;3;27;10;30;738.0;250.0;21.8;2.4
1990;3;27;11;30;813.0;269.0;22.4;2.9
1990;3;27;12;30;822.0;289.0;22.6;3.3
1990;3;27;13;30;748.0;308.0;21.8;3.0
1990;3;27;14;30;670.0;247.0;19.9;2.0
1990;3;27;15;30;519.0;203.0;19.6;1.2
1990;3;27;16;30;284.0;170.0;19.4;1.6
1990;3;27;17;30;115.0;84.0;17.7;1.8
1990;3;27;18;30;8.0;8.0;14.1;1.5
1990;3;27;19;30;0.0;0.0;11.2;0.9
1990;3;27;20;30;0.0;0.0;11.0;1.1
1990;3;27;21;30;0.0;0.0;11.4;1.8
1990;3;27;22;30;0.0;0.0;10.7;0.7
1990;3;27;23;30;0.0;0.0;10.9;0.6
1990;3;28;0;30;0.0;0.0;11.5;1.9
1990;3;28;1;30;0.0;0.0;11.5;2.6
1990;3;28;2;30;0.0;0.0;11.5;2.3
1990;3;28;3;30;0.0;0.0;11.5;2.2
1990;3;28;4;30;0.0;0.0;11.6;2.0
1990;3;28;5;30;0.0;0.0;12.1;2.6
1990;3;28;6;30;46.0;35.0;12.3;3.2
1990;3;28;7;30;220.0;125.0;12.2;3.2
1990;3;28;8;30;378.0;213.0;12.3;2.6
1990;3;28;9;30;416.0;286.0;13.2;2.1
1990;3;28;10;30;598.0;352.0;16.2;1.9
1990;3;28;11;30;454.0;356.0;18.9;3.7
1990;3;28;12;30;816.0;307.0;18.5;5.4
1990;3;28;13;30;647.0;339.0;17.8;5.6
1990;3;28;14;30;506.0;302.0;17.6;6.0
1990;3;28;15;30;362.0;257.0;17.2;6.6
1990;3;28;16;30;267.0;173.0;16.3;7.8
1990;3;28;17;30;65.0;63.0;15.0;8.3
1990;3;28;18;30;8.0;8.0;13.5;6.8
1990;3;28;19;30;0.0;0.0;12.5;4.1
1990;3;28;20;30;0.0;0.0;12.1;3.6
1990;3;28;21;30;0.0;0.0;12.0;3.3
1990;3;28;22;30;0.0;0.0;11.8;3.3
1990;3;28;23;30;0.0;0.0;11.4;3.3
1990;3;29;0;30;0.0;0.0;10.8;3.2
1990;3;29;1;30;0.0;0.0;10.3;2.2
1990;3;29;2;30;0.0;0.0;9.9;1.5
1990;3;29;3;30;0.0;0.0;9.6;1.5
1990;3;29;4;30;0.0;0.0;9.4;2.3
1990;3;29;5;30;0.0;0.0;9.4;2.8
1990;3;29;6;30;48.0;39.0;9.6;3.8
1990;3;29;7;30;159.0;114.0;10.0;5.9
1990;3;29;8;30;325.0;199.0;10.8;6.7
1990;3;29;9;30;267.0;181.0;12.0;6.8
1990;3;29;10;30;305.0;226.0;13.3;6.9
1990;3;29;11;30;316.0;228.0;14.4;7.0
1990;3;29;12;30;507.0;254.0;15.1;6.9
1990;3;29;13;30;839.0;187.0;15.0;6.3
1990;3;29;14;30;718.0;178.0;14.4;6.8
1990;3;29;15;30;555.0;152.0;13.5;7.5
1990;3;29;16;30;355.0;121.0;12.6;7.4
1990;3;29;17;30;150.0;72.0;11.2;7.2
1990;3;29;18;30;9.0;7.0;9.4;6.6
1990;3;29;19;30;0.0;0.0;8.1;5.9
1990;3;29;20;30;0.0;0.0;7.4;5.2
1990;3;29;21;30;0.0;0.0;6.8;4.9
1990;3;29;22;30;0.0;0.0;6.2;4.7
1990;3;29;23;30;0.0;0.0;5.9;4.3
1990;3;30;0;30;0.0;0.0;5.7;3.9
1990;3;30;1;30;0.0;0.0;5.4;4.0
1990;3;30;2;30;0.0;0.0;5.2;3.6
1990;3;30;3;30;0.0;0.0;4.9;3.0
1990;3;30;4;30;0.0;0.0;4.4;2.1
1990;3;30;5;30;0.0;0.0;4.2;1.4
1990;3;30;6;30;66.0;37.0;4.9;1.1
1990;3;30;7;30;239.0;114.0;6.1;1.8
1990;3;30;8;30;392.0;220.0;7.0;3.1
1990;3;30;9;30;474.0;293.0;8.5;4.4
1990;3;30;10;30;459.0;278.0;10.3;4.5
1990;3;30;11;30;161.0;159.0;10.9;4.2
1990;3;30;12;30;177.0;176.0;10.7;3.0
1990;3;30;13;30;156.0;153.0;11.1;1.2
1990;3;30;14;30;101.0;101.0;11.3;0.7
1990;3;30;15;30;120.0;114.0;10.5;0.8
1990;3;30;16;30;177.0;146.0;9.2;1.0
1990;3;30;17;30;68.0;65.0;8.2;1.4
1990;3;30;18;30;4.0;4.0;7.6;1.8
1990;3;30;19;30;0.0;0.0;7.4;2.2
1990;3;30;20;30;0.0;0.0;7.2;2.7
1990;3;30;21;30;0.0;0.0;7.1;3.2
1990;3;30;22;30;0.0;0.0;7.0;3.4
1990;3;30;23;30;0.0;0.0;6.9;3.4
1990;3;31;0;30;0.0;0.0;6.8;3.4
1990;3;31;1;30;0.0;0.0;6.5;3.6
1990;3;31;2;30;0.0;0.0;6.1;3.7
1990;3;31;3;30;0.0;0.0;5.7;3.3
1990;3;31;4;30;0.0;0.0;5.0;2.5
1990;3;31;5;30;0.0;0.0;4.2;1.9
1990;3;31;6;30;71.0;34.0;4.9;1.4
1990;3;31;7;30;271.0;87.0;7.1;1.3
1990;3;31;8;30;485.0;105.0;8.4;1.4
1990;3;31;9;30;664.0;136.0;9.9;1.2
1990;3;31;10;30;676.0;249.0;11.8;0.6
1990;3;31;11;30;205.0;172.0;12.9;0.8
1990;3;31;12;30;287.0;245.0;12.8;2.1
1990;3;31;13;30;259.0;214.0;12.7;3.1
1990;3;31;14;30;105.0;102.0;12.0;3.9
1990;3;31;15;30;56.0;56.0;10.8;4.4
1990;3;31;16;30;103.0;85.0;10.1;4.3
1990;3;31;17;30;49.0;42.0;9.3;4.0
1990;3;31;18;30;10.0;8.0;8.3;3.1
1990;3;31;19;30;0.0;0.0;7.6;1.7
1990;3;31;20;30;0.0;0.0;7.4;1.6
1990;3;31;21;30;0.0;0.0;7.2;1.8
1990;3;31;22;30;0.0;0.0;6.8;2.1
1990;3;31;23;30;0.0;0.0;6.0;2.1
1990;4;1;0;30;0.0;0.0;7.7;1.8
1990;4;1;1;30;0.0;0.0;7.3;1.0
1990;4;1;2;30;0.0;0.0;7.2;1.2
1990;4;1;3;30;0.0;0.0;6.9;1.2
1990;4;1;4;30;0.0;0.0;6.6;1.1
1990;4;1;5;30;0.0;0.0;6.6;1.4
1990;4;1;6;30;69.0;39.0;8.1;1.8
1990;4;1;7;30;242.0;112.0;11.4;2.2
1990;4;1;8;30;435.0;153.0;13.6;2.6
1990;4;1;9;30;651.0;131.0;15.2;3.0
1990;4;1;10;30;803.0;119.0;16.2;3.3
1990;4;1;11;30;896.0;114.0;16.2;3.5
1990;4;1;12;30;913.0;114.0;16.1;3.4
1990;4;1;13;30;823.0;193.0;16.4;3.1
1990;4;1;14;30;537.0;318.0;16.5;3.1
1990;4;1;15;30;373.0;268.0;16.5;3.1
1990;4;1;16;30;322.0;146.0;15.8;3.0
1990;4;1;17;30;112.0;77.0;14.6;2.6
1990;4;1;18;30;11.0;9.0;12.5;2.0
1990;4;1;19;30;0.0;0.0;10.5;1.4
1990;4;1;20;30;0.0;0.0;9.5;1.0
1990;4;1;21;30;0.0;0.0;9.1;1.4
1990;4;1;22;30;0.0;0.0;8.9;1.7
1990;4;1;23;30;0.0;0.0;8.8;1.8
1990;4;2;0;30;0.0;0.0;8.6;1.8
1990;4;2;1;30;0.0;0.0;8.0;2.1
1990;4;2;2;30;0.0;0.0;8.0;2.2
1990;4;2;3;30;0.0;0.0;8.1;2.5
1990;4;2;4;30;0.0;0.0;8.3;2.8
1990;4;2;5;30;0.0;0.0;8.5;3.1
1990;4;2;6;30;83.0;35.0;9.5;3.4
1990;4;2;7;30;277.0;79.0;11.9;3.3
1990;4;2;8;30;441.0;151.0;14.9;3.0
1990;4;2;9;30;590.0;216.0;17.5;3.1
1990;4;2;10;30;756.0;229.0;19.1;3.7
1990;4;2;11;30;748.0;325.0;20.5;4.3
1990;4;2;12;30;818.0;256.0;21.3;4.7
1990;4;2;13;30;696.0;301.0;21.0;5.4
1990;4;2;14;30;478.0;327.0;20.9;6.0
1990;4;2;15;30;281.0;230.0;20.6;6.0
1990;4;2;16;30;227.0;160.0;19.9;5.7
1990;4;2;17;30;142.0;64.0;18.5;5.1
1990;4;2;18;30;23.0;16.0;16.3;4.2
1990;4;2;19;30;0.0;0.0;14.7;3.9
1990;4;2;20;30;0.0;0.0;14.2;3.9
1990;4;2;21;30;0.0;0.0;13.7;3.7
1990;4;2;22;30;0.0;0.0;13.2;3.4
1990;4;2;23;30;0.0;0.0;12.9;3.7
1990;4;3;0;30;0.0;0.0;12.6;4.1
1990;4;3;1;30;0.0;0.0;11.8;4.9
1990;4;3;2;30;0.0;0.0;10.8;5.1
1990;4;3;3;30;0.0;0.0;9.7;4.8
1990;4;3;4;30;0.0;0.0;8.6;4.5
1990;4;3;5;30;1.0;1.0;8.2;4.4
1990;4;3;6;30;98.0;39.0;8.7;4.5
1990;4;3;7;30;300.0;58.0;10.0;4.8
1990;4;3;8;30;514.0;76.0;12.2;4.5
1990;4;3;9;30;700.0;87.0;14.3;4.2
1990;4;3;10;30;842.0;97.0;16.0;4.0
1990;4;3;11;30;918.0;109.0;17.4;3.8
1990;4;3;12;30;939.0;97.0;18.4;3.7
1990;4;3;13;30;878.0;111.0;18.4;3.9
1990;4;3;14;30;690.0;186.0;18.0;3.6
1990;4;3;15;30;488.0;184.0;17.0;3.6
1990;4;3;16;30;356.0;103.0;15.6;3.0
1990;4;3;17;30;161.0;56.0;14.1;2.3
1990;4;3;18;30;23.0;16.0;11.6;1.5
1990;4;3;19;30;0.0;0.0;9.3;0.9
1990;4;3;20;30;0.0;0.0;8.7;0.7
1990;4;3;21;30;0.0;0.0;7.9;0.6
1990;4;3;22;30;0.0;0.0;7.1;0.8
1990;4;3;23;30;0.0;0.0;6.3;1.0
1990;4;4;0;30;0.0;0.0;5.6;1.3
1990;4;4;1;30;0.0;0.0;4.8;1.2
1990;4;4;2;30;0.0;0.0;4.4;0.7
1990;4;4;3;30;0.0;0.0;5.5;1.0
1990;4;4;4;30;0.0;0.0;6.2;1.8
1990;4;4;5;30;1.0;1.0;5.9;2.5
1990;4;4;6;30;99.0;42.0;5.6;3.1
1990;4;4;7;30;294.0;72.0;6.0;3.6
1990;4;4;8;30;475.0;126.0;7.6;3.0
1990;4;4;9;30;576.0;227.0;9.6;2.7
1990;4;4;10;30;543.0;310.0;11.0;2.9
1990;4;4;11;30;579.0;347.0;12.1;3.3
1990;4;4;12;30;404.0;303.0;12.9;3.8
1990;4;4;13;30;372.0;279.0;13.3;4.0
1990;4;4;14;30;160.0;151.0;13.3;4.3
1990;4;4;15;30;67.0;67.0;12.8;4.1
1990;4;4;16;30;108.0;95.0;11.9;3.8
1990;4;4;17;30;67.0;63.0;10.5;3.6
1990;4;4;18;30;10.0;10.0;8.3;3.2
1990;4;4;19;30;0.0;0.0;6.5;2.6
1990;4;4;20;30;0.0;0.0;5.8;2.5
1990;4;4;21;30;0.0;0.0;5.3;2.6
1990;4;4;22;30;0.0;0.0;5.1;2.8
1990;4;4;23;30;0.0;0.0;4.9;3.1
1990;4;5;0;30;0.0;0.0;4.6;3.3
1990;4;5;1;30;0.0;0.0;4.3;3.6
1990;4;5;2;30;0.0;0.0;4.3;3.7
1990;4;5;3;30;0.0;0.0;4.2;3.9
1990;4;5;4;30;0.0;0.0;3.8;4.0
1990;4;5;5;30;1.0;1.0;3.5;4.1
1990;4;5;6;30;102.0;34.0;3.8;4.3
1990;4;5;7;30;310.0;62.0;5.7;4.7
1990;4;5;8;30;528.0;82.0;8.6;4.7
1990;4;5;9;30;716.0;94.0;10.7;4.9
